"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイギョクシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/イヌビワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/インドゴムノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/オオイタビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/オオバイヌビワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/カシワバゴムノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/ハマイヌビワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/フィカス・アルティシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/ベンガルボダイジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/ベンジャミン_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/ムクイヌビワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
