"subject","predicate","object"
"http://ja.dbpedia.org/resource/オヨネコぶーにゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/パパパーマのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/光速電神アルベガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/冬杜花代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/十五少年漂流記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/太陽戦隊サンバルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/魔法少女ララベル_歌とお話し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちひさし"
"http://ja.dbpedia.org/resource/いちひさし","http://www.w3.org/2000/01/rdf-schema#label","いちひさし"
"http://ja.dbpedia.org/resource/いちひさし","http://dbpedia.org/ontology/wikiPageID",2040709
"http://ja.dbpedia.org/resource/いちひさし","http://dbpedia.org/ontology/wikiPageRevisionID",31145537
"http://ja.dbpedia.org/resource/いちひさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武市昌久"
"http://ja.dbpedia.org/resource/いちひさし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武市昌久"
"http://ja.dbpedia.org/resource/いちひさし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いちひさし"
"http://ja.dbpedia.org/resource/いちひさし","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/いちひさし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いちひさし?oldid=31145537&ns=0"
"http://ja.wikipedia.org/wiki/いちひさし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いちひさし"
