"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11655948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/三春台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/久遠寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/南区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/唐津市立小川小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/学校法人関東学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/小中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/水船六洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/神奈川県私立小学校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/私立大学附属学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/金田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院のびのびのば園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院中学校高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院六浦こども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院六浦中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院六浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
