"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/Gears_of_War_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/Halo_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/NINETY-NINE_NIGHTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/PROJECT_SYLPHEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_(Xbox_360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/インフィニット_アンディスカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/エブリパーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/エースコンバット6_解放への戦火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/クロムハウンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/ゴーストリコン_アドバンスウォーファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/ソニック_フリーライダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/デッドライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/トラスティベル_〜ショパンの夢〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_モスト・ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/バーンアウト_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/パーフェクトダーク_ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/ライオットアクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/天誅_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/旋光の輪舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/BULLET_WITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナコレクション"
"http://ja.dbpedia.org/resource/プラチナコレクション","http://www.w3.org/2000/01/rdf-schema#label","プラチナコレクション"
"http://ja.dbpedia.org/resource/プラチナコレクション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jb4y"
"http://ja.dbpedia.org/resource/プラチナコレクション","http://dbpedia.org/ontology/wikiPageID",1164956
"http://ja.dbpedia.org/resource/プラチナコレクション","http://dbpedia.org/ontology/wikiPageRevisionID",15030007
"http://ja.dbpedia.org/resource/プラチナコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360_プラチナコレクション"
"http://ja.dbpedia.org/resource/プラチナコレクション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Xbox_360_プラチナコレクション"
"http://ja.dbpedia.org/resource/プラチナコレクション","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/プラチナコレクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラチナコレクション?oldid=15030007&ns=0"
"http://ja.dbpedia.org/resource/プラチナコレクション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラチナコレクション"
"http://ja.wikipedia.org/wiki/プラチナコレクション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラチナコレクション"
