"subject","predicate","object"
"http://ja.dbpedia.org/resource/DERBY_OWNERS_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(セガ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ"
"http://ja.dbpedia.org/resource/最高位戦日本プロ麻雀協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ"
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://www.w3.org/2000/01/rdf-schema#label","セガ四人打ち麻雀MJ"
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://dbpedia.org/ontology/wikiPageID",310060
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://dbpedia.org/ontology/wikiPageRevisionID",84668976
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ"
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ"
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セガ四人打ち麻雀MJ"
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セガ四人打ち麻雀MJ?oldid=84668976&ns=0"
"http://ja.wikipedia.org/wiki/セガ四人打ち麻雀MJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セガ四人打ち麻雀MJ"
