"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソープランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏春日"
"http://ja.dbpedia.org/resource/宝_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏春日"
"http://ja.dbpedia.org/resource/歓楽街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏春日"
"http://ja.dbpedia.org/resource/無尽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏春日"
"http://ja.dbpedia.org/resource/穴切遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏春日"
"http://ja.dbpedia.org/resource/裏春日","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/裏春日","http://www.w3.org/2000/01/rdf-schema#label","裏春日"
"http://ja.dbpedia.org/resource/裏春日","http://www.w3.org/2000/01/rdf-schema#comment","裏春日（うらかすが）とは、山梨県甲府市中央の甲府中央商店街内にある歓楽街および風俗街の通称である。"
"http://ja.dbpedia.org/resource/裏春日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歓楽街"
"http://ja.dbpedia.org/resource/裏春日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の地理"
"http://ja.dbpedia.org/resource/裏春日","http://dbpedia.org/ontology/wikiPageID",2823245
"http://ja.dbpedia.org/resource/裏春日","http://dbpedia.org/ontology/wikiPageRevisionID",87426246
"http://ja.dbpedia.org/resource/裏春日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲信地方"
"http://ja.dbpedia.org/resource/裏春日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴切遊廓"
"http://ja.dbpedia.org/resource/裏春日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春防止法"
"http://ja.dbpedia.org/resource/裏春日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花街"
