"subject","predicate","object"
"http://ja.dbpedia.org/resource/久子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/2000/01/rdf-schema#label","久子内親王 (後深草天皇皇女)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/2000/01/rdf-schema#comment","久子内親王（きゅうしないしんのう/ひさこないしんのう、文永9年（1272年） - 貞和2年4月25日（1346年5月16日））は、鎌倉時代後期から南北朝時代にかけての皇族。後深草天皇の第四皇女。母は玄輝門院（洞院愔子）。伏見天皇・の同母妹。女院とされ永陽門院と号する。"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の女性皇族"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀日本の女性"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1346年没"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女院"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の女性皇族"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1272年生"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageID",3908404
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageRevisionID",91194396
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1304年"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の女性皇族"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准三宮"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀日本の女性"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1346年没"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院愔子"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1291年"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七条院"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の女性皇族"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1272年生"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女院"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿子内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日_(旧暦)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日_(旧暦)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性仁法親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日_(旧暦)"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://xmlns.com/foaf/0.1/name","久子（きゅうし/ひさこ）"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://xmlns.com/foaf/0.1/name","久子内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女院"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の内親王一覧"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/洞院愔子"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/後深草天皇"
