"subject","predicate","object"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/2000/01/rdf-schema#label","MNOP"
"http://ja.dbpedia.org/resource/MNOP","http://www.w3.org/2000/01/rdf-schema#comment","MNOP（えむえぬおーぴー）は俳優、殺陣振付師である鵜飼主水と、脚本・演出家、俳優である萩原成哉が立ち上げた団体。 「もんどなるやオリジナルプロジェクト」の略で「あなたのためのエンターテインメント」を掲げ活動する演劇プロジェクトである。 鵜飼・萩原の2人にゲストを加えた形での朗読劇を主体としており、朗読劇ではあるが間に無声劇が盛り込まれるなど独自の演出で舞台が展開されて行くのが特徴。 2021年には「劇団 MNOP」としての活動も発表、2022年にMNOP史上１番の大人数からなる公演も行われた ファンクラブも開設されており、ファンクラブ会員は「おぴにすた」と呼ばれる"
"http://ja.dbpedia.org/resource/MNOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/MNOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニット"
"http://ja.dbpedia.org/resource/MNOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年設立の組織"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageID",4061891
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageRevisionID",92238880
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川竜太郎"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読劇"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念品"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターKASSAI"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウントダウン"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムザ阿佐谷"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾拳也"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木透"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原成哉"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TACCS1179"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニット"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉友佑"
"http://ja.dbpedia.org/resource/MNOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBGKシブゲキ!!"
