"subject","predicate","object"
"http://ja.dbpedia.org/resource/%5C(%5Eo%5E)/チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://wikidata.dbpedia.org/resource/Q11613168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/アナ誕!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/ヒロミ・みやぞんの明日すぐに友達になりたいアスリート_アス友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/中祥人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/伊藤彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/伊調千春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/伊調馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/吉田沙保里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/坂本涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/大府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/大門まい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/天才クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/奄美市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/女子レスリング選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/小原日登美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/岩間怜那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/川井友香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/志土地希果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/新海真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/本橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/東新住建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/栄和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/栄希和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/樟南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/渡利璃穏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/甲斐友梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/登坂絵莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/至学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/至学館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学レスリング部"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://www.w3.org/2000/01/rdf-schema#label","至学館大学レスリング部"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://www.w3.org/2000/01/rdf-schema#comment","至学館大学レスリング部（しがっかんだいがくレスリングぶ）は、愛知県大府市にある至学館大学のレスリングチーム。旧称は、中京女子大学レスリング部。 中京女子大学時代から世界的にもレスリングの名門として知られており、多くのメダリストや有力選手、プロレスラー、格闘家が輩出している。また、全国レベルの大会では上位の常連であり同部の選手同士の対決も度々見られる。 また、かつての吉田沙保里など卒業してもなお練習の拠点としている選手もいる。"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツに関する組織"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方の大学スポーツチーム"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレスリング"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:至学館大学"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県のスポーツチーム"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://dbpedia.org/ontology/wikiPageID",1492492
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://dbpedia.org/ontology/wikiPageRevisionID",88896620
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/至学館大学レスリング部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスオベーション"
