"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/1995年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://wikidata.dbpedia.org/resource/Q11311431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/4月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/フジキセキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/マスターフェンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/ラニ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/ロイヤルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/ロワジャルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/京都2歳ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/日本調教馬の日本国外への遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/杉村一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/森秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/武豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/武豊の重賞勝利一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/社台スタリオンステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/社台レースホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/種牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
"http://ja.dbpedia.org/resource/週刊100名馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーキャプテン"
