"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:過去の臨床工学技士養成所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://www.w3.org/2000/01/rdf-schema#label","過去にあった養成施設"
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://dbpedia.org/ontology/wikiPageID",2427676
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://dbpedia.org/ontology/wikiPageRevisionID",67521121
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本の教育機関"
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:養成施設"
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://www.w3.org/2004/02/skos/core#prefLabel","過去にあった養成施設"
"http://ja.dbpedia.org/resource/Category:過去にあった養成施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:過去にあった養成施設?oldid=67521121&ns=14"
"http://ja.dbpedia.org/resource/Category:過去の栄養士養成施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/図書館職員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/図書館職員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/愛知国学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/愛知国学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/文部省図書館講習所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/文部省図書館講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://wikidata.dbpedia.org/resource/Q18740246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
