"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊東忠昭"
"http://ja.dbpedia.org/resource/伊東忠昭","http://www.w3.org/2000/01/rdf-schema#label","伊東忠昭"
"http://ja.dbpedia.org/resource/伊東忠昭","http://www.w3.org/2000/01/rdf-schema#comment","伊東 忠昭（いとう ただあき、1949年（昭和24年）2月16日 - ）は日本の銀行家。福井銀行会長。北陸経済連合会副会長。"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日小綬章受章者"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/伊東忠昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/伊東忠昭","http://dbpedia.org/ontology/wikiPageID",2819662
"http://ja.dbpedia.org/resource/伊東忠昭","http://dbpedia.org/ontology/wikiPageRevisionID",92325337
"http://ja.dbpedia.org/resource/伊東忠昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティナ_(企業)"
"http://ja.dbpedia.org/resource/伊東忠昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊東忠昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
