"subject","predicate","object"
"http://ja.dbpedia.org/resource/プーニョ","http://www.w3.org/2000/01/rdf-schema#label","プーニョ"
"http://ja.dbpedia.org/resource/プーニョ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mydc8"
"http://ja.dbpedia.org/resource/プーニョ","http://dbpedia.org/ontology/wikiPageID",1585288
"http://ja.dbpedia.org/resource/プーニョ","http://dbpedia.org/ontology/wikiPageRevisionID",22298985
"http://ja.dbpedia.org/resource/プーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/プーニョ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラウール・プーニョ"
"http://ja.dbpedia.org/resource/プーニョ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/プーニョ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プーニョ?oldid=22298985&ns=0"
"http://ja.dbpedia.org/resource/プーニョ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プーニョ"
"http://ja.wikipedia.org/wiki/プーニョ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プーニョ"
