"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/2000/01/rdf-schema#label","モルドバの作家"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://dbpedia.org/ontology/wikiPageID",3439817
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://dbpedia.org/ontology/wikiPageRevisionID",60165185
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の作家"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モルドバの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/2004/02/skos/core#prefLabel","モルドバの作家"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:モルドバの著作家"
"http://ja.dbpedia.org/resource/Category:モルドバの作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モルドバの作家?oldid=60165185&ns=14"
"http://ja.dbpedia.org/resource/Category:モルドバの映画監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モルドバの作家"
"http://wikidata.dbpedia.org/resource/Q24870333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モルドバの作家"
