"subject","predicate","object"
"http://ja.dbpedia.org/resource/南九州新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/南九州新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/南日本新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/南日本新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/南海日日新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/南海日日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/奄美新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/奄美新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/鹿児島建設新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/鹿児島建設新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/鹿児島新報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/鹿児島新報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の新聞"
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の新聞"
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://dbpedia.org/ontology/wikiPageID",4369615
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://dbpedia.org/ontology/wikiPageRevisionID",84105895
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新聞_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の新聞"
"http://ja.dbpedia.org/resource/Category:鹿児島県の新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の新聞?oldid=84105895&ns=14"
