"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q557619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルティール"
"http://ja.dbpedia.org/resource/イランの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルティール"
"http://ja.dbpedia.org/resource/イランの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルティール"
"http://ja.dbpedia.org/resource/カルティール","http://www.w3.org/2000/01/rdf-schema#label","カルティール"
"http://ja.dbpedia.org/resource/カルティール","http://www.w3.org/2000/01/rdf-schema#comment","カルティール(Kartir)は3世紀にサーサーン朝ペルシアに仕えたゾロアスター教の聖職者。パフラヴィー語では krtyr / Kirdēr キルデールまたはカルディールとも呼ばれる。少なくともシャープール1世（241年-272年）、ホルミズド1世（272年-273年）、バハラーム1世（273年-276年）の三代にわたって仕え、王朝の宗教政策に大きな影響力を持った。 カルティールはかなりの確率でアフラ・マズダー神をより強調する立場にあったと考えられる。別の考えで主流に近いものにはズルワーン主義がある。の碑文に彼は天国と地獄の存在を明確にした描写があり、運命論的な立場にあるズルワーン主義の考えと共存することができなかった。シャープール1世の治世、第一位の宗教顧問の立場にあった彼はズルワーン主義を異端として扱った。しかしこの宗派対立について詳しいことは現在でもわかっていない。"
"http://ja.dbpedia.org/resource/カルティール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ts5y"
"http://ja.dbpedia.org/resource/カルティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーサーン朝の人物"
"http://ja.dbpedia.org/resource/カルティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾロアスター教の司祭"
"http://ja.dbpedia.org/resource/カルティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニ教"
"http://ja.dbpedia.org/resource/カルティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/カルティール","http://dbpedia.org/ontology/wikiPageID",1002952
"http://ja.dbpedia.org/resource/カルティール","http://dbpedia.org/ontology/wikiPageRevisionID",87618828
