"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピデル"
"http://ja.dbpedia.org/resource/Taspo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピデル"
"http://ja.dbpedia.org/resource/ジェーシービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピデル"
"http://ja.dbpedia.org/resource/ピデル","http://www.w3.org/2000/01/rdf-schema#label","ピデル"
"http://ja.dbpedia.org/resource/ピデル","http://www.w3.org/2000/01/rdf-schema#comment","ピデル（Pidel）は、2008年3月より社団法人日本たばこ協会が順次導入している成人認証ICカード「taspo（タスポ）」に搭載されていたプリペイド式の電子マネー。2015年2月25日限りでサービス終了。2004年5月10日から鹿児島県種子島に於いて行われていた、成人識別自動販売機の実証実験に含まれていた、たばこ購入専用電子マネー「たねィ」が原型。"
"http://ja.dbpedia.org/resource/ピデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のたばこ"
"http://ja.dbpedia.org/resource/ピデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageID",1234135
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageRevisionID",85939903
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FeliCa"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレホンカード"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子マネー"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIFARE"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taspo"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリペイド"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のたばこ"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金決済に関する法律"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線パケット通信"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ協会"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーシービー"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jcb.co.jp/release/pidel-20150226.html"
