"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11467191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線"
"http://ja.dbpedia.org/resource/山口県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線"
"http://ja.dbpedia.org/resource/山口県道186号防府停車場大藪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://www.w3.org/2000/01/rdf-schema#label","山口県道187号高井大道停車場線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://www.w3.org/2000/01/rdf-schema#comment","山口県道187号高井大道停車場線（やまぐちけんどう187ごう たかいだいどうていしゃじょうせん）は防府市高井とJR山陽本線大道駅を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県道"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageID",660662
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageRevisionID",91661108
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道262号"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道502号山口防府小郡自転車道線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道503号佐波川自転車道線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道190号中ノ関港線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高川学園高等学校・中学校"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道54号防府停車場線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口短期大学"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波川"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立防府西高等学校"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防府市"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防府バイパス"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道186号防府停車場大藪線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県道"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道駅"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県の県道一覧"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道24号防府徳地線"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/number",187
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/ソートキー","道"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/出典の明記","--09-27"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/特筆性","--09-27"
"http://ja.dbpedia.org/resource/山口県道187号高井大道停車場線","http://ja.dbpedia.org/property/pref","山口"
