"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェローシップ"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:業績別の人物"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国立アカデミー会員"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの学者"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://dbpedia.org/ontology/wikiPageID",4566549
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://dbpedia.org/ontology/wikiPageRevisionID",88765091
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリア科学院フェロー?oldid=88765091&ns=14"
"http://ja.dbpedia.org/resource/アルフレッド・エドワード・リングウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/アルフレッド・エドワード・リングウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/エリザベス・H・ブラックバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/エリザベス・H・ブラックバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジャック・ミラー_(生物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジャック・ミラー_(生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・C・エックルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・C・エックルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・コーンフォース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・コーンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・ボルトン_(天文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・ボルトン_(天文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・ポール・ワイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ジョン・ポール・ワイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ダグラス・モーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ダグラス・モーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
