"subject","predicate","object"
"http://ja.dbpedia.org/resource/カイアポイ","http://www.w3.org/2000/01/rdf-schema#label","カイアポイ"
"http://ja.dbpedia.org/resource/カイアポイ","http://www.w3.org/2000/01/rdf-schema#comment","カイアポイ ( 英: Kaiapoi) は、ニュージーランドのカンタベリー地方南部にある町で、クライストチャーチの17km北に位置する。人口は1万2850人 （2020年ニュージーランド人口統計）。"
"http://ja.dbpedia.org/resource/カイアポイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030pgs"
"http://ja.dbpedia.org/resource/カイアポイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの都市"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageID",2394116
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageRevisionID",85188664
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaiapoi_railway_station.jpg"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー地方"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオリ"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの都市"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤鉄道"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiapoi.org.nz/"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiapoi_railway_station.jpg?width=300"
"http://ja.dbpedia.org/resource/カイアポイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カイアポイ"
"http://ja.dbpedia.org/resource/カイアポイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiapoi_railway_station.jpg"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/caption","カイアポイの位置"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/label","カイアポイ"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/position","left"
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/width",180
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/lat",-43.3824
"http://ja.dbpedia.org/resource/カイアポイ","http://ja.dbpedia.org/property/long",172.659
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/abstract","カイアポイ ( 英: Kaiapoi) は、ニュージーランドのカンタベリー地方南部にある町で、クライストチャーチの17km北に位置する。人口は1万2850人 （2020年ニュージーランド人口統計）。"
"http://ja.dbpedia.org/resource/カイアポイ","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/カイアポイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カイアポイ?oldid=85188664&ns=0"
"http://ja.dbpedia.org/resource/カンタベリー地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.dbpedia.org/resource/カンタベリー地震_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.dbpedia.org/resource/ジャンボリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.dbpedia.org/resource/ニュージーランドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.dbpedia.org/resource/ノーマン・カーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.dbpedia.org/resource/ワイマカリリ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.dbpedia.org/resource/ワイマカリリ川","http://ja.dbpedia.org/property/河口","http://ja.dbpedia.org/resource/カイアポイ"
"http://wikidata.dbpedia.org/resource/Q1013339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイアポイ"
"http://ja.wikipedia.org/wiki/カイアポイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カイアポイ"
