"subject","predicate","object"
"http://ja.dbpedia.org/resource/安房トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/安房トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/本町通り_(松本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/本町通り_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/松本走り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/松本走り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/梓川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/梓川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/公園通り_(松本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/公園通り_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/2000/01/rdf-schema#label","松本市の交通"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://dbpedia.org/ontology/wikiPageID",2601679
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://dbpedia.org/ontology/wikiPageRevisionID",82752774
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の交通"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松本市"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/2004/02/skos/core#prefLabel","松本市の交通"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:松本市の交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:松本市の交通?oldid=82752774&ns=14"
"http://ja.dbpedia.org/resource/Category:松本市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松本市の交通"
"http://ja.dbpedia.org/resource/Category:松本市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松本市の交通"
