"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBS京都アニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/らぶげ魂_外道乙女隊放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/廣田詩夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/近藤佳奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/音宮つばさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://www.w3.org/2000/01/rdf-schema#label","それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5x94"
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://dbpedia.org/ontology/wikiPageID",297059
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://dbpedia.org/ontology/wikiPageRevisionID",85231384
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかほり外道アワーらぶげ"
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あかほり外道アワーらぶげ"
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/それゆけ!外道乙女隊"
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/それゆけ!外道乙女隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/それゆけ!外道乙女隊?oldid=85231384&ns=0"
"http://ja.wikipedia.org/wiki/それゆけ!外道乙女隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/それゆけ!外道乙女隊"
