"subject","predicate","object"
"http://ja.dbpedia.org/resource/大上誠一郎","http://www.w3.org/2000/01/rdf-schema#label","大上誠一郎"
"http://ja.dbpedia.org/resource/大上誠一郎","http://www.w3.org/2000/01/rdf-schema#comment","大上 誠一郎（おおうえ せいいちろう、1963年（昭和38年）2月15日 - ）は、日本の実業家。株式会社ダイコク電機代表取締役社長（2019年4月1日就任予定）。大阪府出身。"
"http://ja.dbpedia.org/resource/大上誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大上誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済大学出身の人物"
"http://ja.dbpedia.org/resource/大上誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/大上誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/大上誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageID",3885816
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageRevisionID",71794662
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイコク電機"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済大学"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済大学出身の人物"
"http://ja.dbpedia.org/resource/大上誠一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大上誠一郎"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/abstract","大上 誠一郎（おおうえ せいいちろう、1963年（昭和38年）2月15日 - ）は、日本の実業家。株式会社ダイコク電機代表取締役社長（2019年4月1日就任予定）。大阪府出身。"
"http://ja.dbpedia.org/resource/大上誠一郎","http://dbpedia.org/ontology/wikiPageLength",870
"http://ja.dbpedia.org/resource/大上誠一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大上誠一郎?oldid=71794662&ns=0"
"http://ja.dbpedia.org/resource/大阪経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大上誠一郎"
"http://wikidata.dbpedia.org/resource/Q60685475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大上誠一郎"
"http://ja.wikipedia.org/wiki/大上誠一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大上誠一郎"
