"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q208440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/はずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/キング_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/クイーン_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/コマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/シュプリンガー・サイエンス・アンド・ビジネス・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ジャック・オブ・ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ジーザス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/スイス・ゲーム博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/スタントンチェスセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/スプリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/セブンパーク_アリオ柏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェスのルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェスボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ツゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/デューク・オブ・ヨーク_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ナイト_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ナイトムーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ノーマ・マコービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ハイスクールD×D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ビショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ポーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ルイス島のチェス駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ロー対ウェイド事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ワシントン_(BB-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ワリオワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/人間チェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/円形チェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/快盗戦隊ルパンレンジャーVS警察戦隊パトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/海賊_(ONE_PIECE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
