"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/勝新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/大楠道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/志村喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/木村元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/森一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/森田富士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/水上保広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/水谷八重子_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/西村晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/谷口登司夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/鏑木創","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東おんな悪名"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/2000/01/rdf-schema#label","関東おんな悪名"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://www.w3.org/2000/01/rdf-schema#comment","『関東おんな悪名』（かんとうおんなあくみょう）は、1969年5月1日に公開された、女やくざの活躍を描いた任侠映画、関東おんなシリーズ第2作、主演は安田道代。監督は森一生。"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方を舞台とした映画作品"
"http://ja.dbpedia.org/resource/関東おんな悪名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勝新太郎"
