"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11358820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/上尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/2000/01/rdf-schema#label","上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/2000/01/rdf-schema#comment","上尾市立富士見小学校（あげおしりつ ふじみしょうがっこう）は、埼玉県上尾市にある公立小学校。"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年設立の教育機関"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上尾市の小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageID",1840843
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839778
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
