"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2000/01/rdf-schema#label","斎藤茂吉"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://dbpedia.org/ontology/wikiPageID",4483010
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://dbpedia.org/ontology/wikiPageRevisionID",90746428
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歌人名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:斎藤家"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/2004/02/skos/core#prefLabel","斎藤茂吉"
"http://ja.dbpedia.org/resource/Category:斎藤茂吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:斎藤茂吉?oldid=90746428&ns=14"
"http://ja.dbpedia.org/resource/あらたま_(歌集)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/あらたま_(歌集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤紀一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤紀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤茂吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤茂吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤茂吉短歌文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤茂吉短歌文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤茂吉記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/斎藤茂吉記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/楡家の人びと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/楡家の人びと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/歌会始","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/歌会始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/赤光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/赤光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/青山脳病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://ja.dbpedia.org/resource/青山脳病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
"http://wikidata.dbpedia.org/resource/Q111437248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:斎藤茂吉"
