"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留米駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/大日本帝国陸軍師団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第16方面軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第2総軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第312師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第312師団","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第320師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第56軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://www.w3.org/2000/01/rdf-schema#label","第312師団 (日本軍)"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の師団"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://dbpedia.org/ontology/wikiPageID",1089955
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://dbpedia.org/ontology/wikiPageRevisionID",79060859
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の師団"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次兵備"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第三次兵備"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第312師団_(日本軍)"
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://dbpedia.org/ontology/wikiPageLength",43
"http://ja.dbpedia.org/resource/第312師団_(日本軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第312師団_(日本軍)?oldid=79060859&ns=0"
"http://ja.wikipedia.org/wiki/第312師団_(日本軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第312師団_(日本軍)"
