"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/堀江由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/水樹奈々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/2000/01/rdf-schema#label","永遠の野原"
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/2000/01/rdf-schema#comment","『永遠の野原』（えいえんののはら）は、逢坂みえこによる日本の漫画作品。『ぶ〜け』（集英社）において、1988年から1997年まで連載された。全45話。単行本は全16巻、文庫版全9巻。1991年に第15回講談社漫画賞少女部門を受賞。 高校生から大学生へと成長する主人公を中心に、登場人物の友情や家族への思い、恋愛を描いた作品。作者が育った阪急宝塚線沿線が主な舞台。"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_え"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぶ〜け"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌを題材とした漫画作品"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の漫画"
"http://ja.dbpedia.org/resource/永遠の野原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageID",2151289
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageRevisionID",90973686
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶ〜け"
