"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7215719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2000/01/rdf-schema#label","アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://dbpedia.org/ontology/wikiPageID",2708364
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90897983
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータアニメーション映画"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Computer_Generated_Imageryを使用した映画作品"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロードムービー"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哺乳類を題材にした映画作品"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルースカイ・スタジオの映画作品"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画のシリーズ"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀フォックスのアニメ映画"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメのシリーズ"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古生物を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゾウを主人公にした物語"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゾウを題材とした映画作品"
