"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/円通寺_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/円通寺_(豊岡市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/大同寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/大圓寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/大明寺_(朝来市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/峰翁祖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/最明寺_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/月菴宗光","http://www.w3.org/2000/01/rdf-schema#label","月菴宗光"
"http://ja.dbpedia.org/resource/月菴宗光","http://www.w3.org/2000/01/rdf-schema#comment","月菴宗光（月庵宗光、げつあん そうこう/げったん そうこう、正中3年4月8日（1326年5月10日） - 元中6年/康応元年3月23日（1389年4月19日））は、室町時代の臨済宗の僧。"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:須磨区の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1389年没"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵那市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1326年生"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝来市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長田区の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗像市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江氏"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/月菴宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageID",3139596
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageRevisionID",91444077
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通定"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1389年没"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:須磨区の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗昌寺"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最明寺_(松山市)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康応"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
