"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://www.w3.org/2000/01/rdf-schema#label","熊本電気鉄道"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の鉄道事業者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","熊本電気鉄道"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://dbpedia.org/ontology/wikiPageID",109323
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",73460052
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:熊本電気鉄道?oldid=73460052&ns=14"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道の路線テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/SUNQパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/SUNQパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/TO熊カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/TO熊カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/きくちべんりカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/きくちべんりカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/くまモンのIC_CARD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/くまモンのIC_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/わくわく1dayパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/わくわく1dayパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/キャロッピー号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/キャロッピー号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/レターバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/レターバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/合志市内循環バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/合志市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/山鹿線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/山鹿線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/木村義賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/木村義賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/東バイパスライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/東バイパスライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/松野頼三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/松野頼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/松野鶴平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/松野鶴平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道菊池線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道菊池線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道藤崎線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道藤崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/被爆電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/被爆電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/ユウヅル号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/ユウヅル号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/Category:熊本電気鉄道の電車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道上熊本倉庫線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/熊本電気鉄道上熊本倉庫線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://wikidata.dbpedia.org/resource/Q10010776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
