"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11527520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5800形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武3000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武3200系・5400系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武5000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武5300系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武クハ101形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武クハ450形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武クハ550形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武デハ3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武デハ5形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/2000/01/rdf-schema#label","東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/2000/01/rdf-schema#comment","東武モハ5320形電車（とうぶモハ5320がたでんしゃ）は、かつて東武鉄道に在籍した電車。1951年（昭和26年）に電動車化を前提とした制御車クハ550形（初代）として竣功し、1952年（昭和27年）に計画通り電動車化されモハ5320形と改称・改番された。 本項ではモハ5320形のほか、本形式と出自は同一ながらカルダン駆動方式を採用し別形式に区分されたモハ5800形、および本形式と編成した制御車クハ340形についても併せて記述する。"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年製の鉄道車両"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士重工業製の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageID",1705494
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageRevisionID",82832736
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5300形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドビーム"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
