"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノクワリ"
"http://wikidata.dbpedia.org/resource/Q848672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マノクワリ"
"http://ja.dbpedia.org/resource/ホーランジアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノクワリ"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/2000/01/rdf-schema#label","マノクワリ"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/2000/01/rdf-schema#comment","マノクワリ（インドネシア語：Manokwari）は、インドネシア西パプア州の都市及び県 (Kabupaten) の名前（「古い村」を意味する。）であり、ニューギニア島の西端にあたる。2003年2月に西イリアンジャヤ州がパプア州から分離したことに伴い、州都となった。約13.6万人（ドイツ語版）が住んでいる。"
"http://ja.dbpedia.org/resource/マノクワリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qxt4"
"http://ja.dbpedia.org/resource/マノクワリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリアンジャヤ"
"http://ja.dbpedia.org/resource/マノクワリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの州都"
"http://ja.dbpedia.org/resource/マノクワリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西パプア州"
"http://ja.dbpedia.org/resource/マノクワリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニアの港湾都市"
"http://ja.dbpedia.org/resource/マノクワリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの都市"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageID",809469
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageRevisionID",89330221
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの都市"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BirdsHeadPeninsula_Topo.jpg"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリアンジャヤ"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西パプア州"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの地方行政区画"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の島に雪が降る"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雨_(白露型駆逐艦)"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの州都"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニアヤリガタリクウズムシ"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア島"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニアの港湾都市"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西パプア州"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東大介"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプア州"
"http://ja.dbpedia.org/resource/マノクワリ","http://xmlns.com/foaf/0.1/name","マノクワリ"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/populationTotal",136032
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/西パプア州"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドネシアの地方行政区画"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/人口の時点",2010
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/マノクワリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Manokwari.jpg?width=300"
"http://ja.dbpedia.org/resource/マノクワリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirdsHeadPeninsula_Topo.jpg"
"http://ja.dbpedia.org/resource/マノクワリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndonesiaWestIrianJaya.png"
"http://ja.dbpedia.org/resource/マノクワリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Manokwari.jpg"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/aprHumidity",86
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/augHumidity",87
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/decHumidity",86
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/febHumidity",85
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/janHumidity",86
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/julHumidity",87
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/junHumidity",85
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/marHumidity",86
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/mayHumidity",86
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/novHumidity",85
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/octHumidity",84
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/sepHumidity",86
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/aprHighC",30
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/aprLowC",22.3
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/aprMeanC",26.1
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/aprPrecipitationMm",304
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/augHighC",29.3
"http://ja.dbpedia.org/resource/マノクワリ","http://ja.dbpedia.org/property/augLowC",21.6
