"subject","predicate","object"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/2000/01/rdf-schema#label","GENKI ROCKETS II -No border between us- Repackage"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/2000/01/rdf-schema#comment","『GENKI ROCKETS II -No border between us- Repackage』（げんきロケッツ・ツー ノー・ボーダー・ビトウィーン・アス リパッケージ）は、2012年8月8日にソニー・ミュージックレコーズから発売された元気ロケッツのアルバムである。"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のアルバム"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageID",2608783
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageRevisionID",82071149
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Integral_Clover"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミックス・アルバム"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Livetune"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛内将大"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Child_of_Eden"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇木敦哉"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のアルバム"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q'HEY"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲハスプリングス"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気ロケッツ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中ユウスケ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口哲也"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百田留衣"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sasakure.UK"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井健二"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/玉井健二"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/水口哲也"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/元気ロケッツ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","玉井健二、百田留衣"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/百田留衣"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","玉井健二、Satoshi Kumasaka"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/飛内将大"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/Livetune"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/Sasakure.UK"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","玉井健二、Nobuhiro Miyagawa"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","玉井健二、古川貴浩"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","metalmouse"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","玉井健二、SEIJI SEKINE"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","DJ Q'HEY"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","八王子P"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/玉井健二"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extra","玉井健二、Integral Clover"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/extraColumn","編曲"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/lastAlbum","（2011年）"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","366.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","272.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","278.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","256.0"
