"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクサランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/ゲシュタルト_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/ゲシュペンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/コンパチカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/シャドウミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/ツェントル・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/デュミナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/デュミナス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://www.w3.org/2000/01/rdf-schema#label","デュミナス (バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://www.w3.org/2000/01/rdf-schema#comment","デュミナスとはスーパーロボット大戦シリーズに登場する人造生命体である。"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場機動兵器"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場勢力"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageID",913757
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageRevisionID",92104529
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントル・プロジェクト"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホムンクルス"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修羅_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦R"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川恵"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタルト_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦OG外伝"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田亮子"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサランス"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦OG_ORIGINAL_GENERATIONS"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真ゲッターロボ対ネオゲッターロボ"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場勢力"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドウミラー"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドモン・カッシュ"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズ"
"http://ja.dbpedia.org/resource/デュミナス_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早間京子"
