"subject","predicate","object"
"http://ja.dbpedia.org/resource/楚漢伝奇","http://www.w3.org/2000/01/rdf-schema#label","楚漢伝奇"
"http://ja.dbpedia.org/resource/楚漢伝奇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63xr4"
"http://ja.dbpedia.org/resource/楚漢伝奇","http://dbpedia.org/ontology/wikiPageID",3049565
"http://ja.dbpedia.org/resource/楚漢伝奇","http://dbpedia.org/ontology/wikiPageRevisionID",52750563
"http://ja.dbpedia.org/resource/楚漢伝奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項羽と劉邦_King's_War"
"http://ja.dbpedia.org/resource/楚漢伝奇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/項羽と劉邦_King's_War"
"http://ja.dbpedia.org/resource/楚漢伝奇","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/楚漢伝奇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楚漢伝奇?oldid=52750563&ns=0"
"http://ja.dbpedia.org/resource/楚漢伝奇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楚漢伝奇"
"http://ja.wikipedia.org/wiki/楚漢伝奇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楚漢伝奇"
