"subject","predicate","object"
"http://ja.dbpedia.org/resource/出川哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き海苔"
"http://ja.dbpedia.org/resource/地域団体商標の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き海苔"
"http://ja.dbpedia.org/resource/干瓢巻き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き海苔"
"http://ja.dbpedia.org/resource/新香巻き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き海苔"
"http://ja.dbpedia.org/resource/おにぎり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き海苔"
"http://ja.dbpedia.org/resource/サラダ巻き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き海苔"
"http://ja.dbpedia.org/resource/焼き海苔","http://www.w3.org/2000/01/rdf-schema#label","焼き海苔"
"http://ja.dbpedia.org/resource/焼き海苔","http://dbpedia.org/ontology/wikiPageID",2769404
"http://ja.dbpedia.org/resource/焼き海苔","http://dbpedia.org/ontology/wikiPageRevisionID",65684607
"http://ja.dbpedia.org/resource/焼き海苔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海苔"
"http://ja.dbpedia.org/resource/焼き海苔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/海苔"
"http://ja.dbpedia.org/resource/焼き海苔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/焼き海苔"
"http://ja.dbpedia.org/resource/焼き海苔","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/焼き海苔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/焼き海苔?oldid=65684607&ns=0"
"http://ja.wikipedia.org/wiki/焼き海苔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/焼き海苔"
