"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャウシェスク","http://www.w3.org/2000/01/rdf-schema#label","チャウシェスク"
"http://ja.dbpedia.org/resource/チャウシェスク","http://www.w3.org/2000/01/rdf-schema#comment","チャウシェスク（Ceauşescu）は、ルーマニアの姓。 
* ニコラエ・チャウシェスク - ルーマニアの政治家、書記長（1965年-1974年）、大統領（1974年-1989年）。 以下はすべてニコラエの親族。 
* エレナ・チャウシェスク - ルーマニアの科学者、政治家。ニコラエの妻。 
* ヴァレンティン・チャウシェスク - 物理学者。ニコラエの長男。 
* ゾヤ・チャウシェスク - 数学者。ニコラエの長女。 
* ニク・チャウシェスク - 政治家。ニコラエの次男。ルーマニア共産青年同盟の第1書記などを務めた。 
* - ニコラエの兄。ウィーンでニコラエ夫妻の資産を管理していた。1989年12月26日に自殺した。 
* - 政治家。ニコラエの弟。国防次官、ルーマニア共産党中央委員を務めた。"
"http://ja.dbpedia.org/resource/チャウシェスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニア語の姓"
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageID",99189
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageRevisionID",85769086
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニク・チャウシェスク"
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニアの大統領"
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア共産党"
"http://ja.dbpedia.org/resource/チャウシェスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア革命_(1989年)"
