"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3319398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/不動院_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/京の大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/円覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/南宗寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/台徳院霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/喜光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/園城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/大慈寺_(八戸市長者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/安楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/本薬師寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/東寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/東本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/板戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/法勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/法隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/法隆寺金堂壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/海住山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/源宗寺_(熊谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/瑞聖寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/瑞龍寺_(高岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/福山城_(備後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/竜禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/竹瓦温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/萬福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/薬師寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/裳階","http://www.w3.org/2000/01/rdf-schema#label","裳階"
