"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/NHK人間大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/NHK放送文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://wikidata.dbpedia.org/resource/Q6837888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/1925年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/1964年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/1965年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/お市の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/かげろふの日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/かまくら春秋社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/ライバル日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/三浦義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/中島丈博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/井口朝生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/人物日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/伊藤桂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/元明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/元正天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/公暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/前田利長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/北条政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/古河宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/古河市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/古河文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/只野真葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/吉備内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/吉川英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/吉川英治文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
