"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11542306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/外官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/一条経通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/三条西実枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/三綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/中納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/久明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/僧正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/公廨稲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/兵部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/内侍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/刑部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/判任官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
