"subject","predicate","object"
"http://ja.dbpedia.org/resource/CeCILL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Common_Development_and_Distribution_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Common_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Eclipse_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/FreeBSD_Documentation_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/GNU_Affero_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/GNU_Free_Documentation_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/GNU_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/GPLフォント例外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/IBM_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/ISCライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Korea_Open_Government_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Libpng_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/MIT_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Mozilla_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Netscape_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Open_Publication_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/PHP_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Python_Software_Foundation_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Q_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Rubyライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/SIL_Open_Font_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Sun_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/TOPPERSライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Template:Infobox_software_license/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://wikidata.dbpedia.org/resource/Q8852541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Academic_Free_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Adaptive_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Apache_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Apple_Public_Source_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Artistic_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/BSDライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://dbpedia.org/ontology/wikiPageID",1277756
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://dbpedia.org/ontology/wikiPageRevisionID",82205499
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_software_license","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_software_license?oldid=82205499&ns=10"
"http://ja.dbpedia.org/resource/同人マーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/政府標準利用規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
"http://ja.dbpedia.org/resource/自由芸術ライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software_license"
