"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/いのくままさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/まんが猿飛佐助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/まんが猿飛佐助","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラ6兄弟VS怪獣軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラ6兄弟VS怪獣軍団","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラマン80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラマンタロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ウルトラマンレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ザ☆ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ジャンボーグA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ジャンボーグA&ジャイアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/チビラくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ビーファイターカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ビーファイターカブト","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/プロレスの星_アステカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/マイティジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ミラーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條昭平"
"http://ja.dbpedia.org/resource/ミラーファイト","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/東條昭平"
