"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2745492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランスの医療"
"http://ja.dbpedia.org/resource/INSEEコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの医療"
"http://ja.dbpedia.org/resource/SOS_Médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの医療"
"http://ja.dbpedia.org/resource/イギリスの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの医療"
"http://ja.dbpedia.org/resource/トリアージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの医療"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの医療"
"http://ja.dbpedia.org/resource/フランスの医療","http://www.w3.org/2000/01/rdf-schema#label","フランスの医療"
"http://ja.dbpedia.org/resource/フランスの医療","http://www.w3.org/2000/01/rdf-schema#comment","フランスの医療は、社会保険制度によるユニバーサルヘルスケアが達成されており、その所管はフランス厚生省である。公立病院、非営利団体による病院（公的医療と提携している）、私的営利病院という3種類の病院が存在する。2000年の世界保健機関調査において、フランスは世界の医療制度の中でも総合的に最善な医療（close to best overall health care）を提供していると評された。2011年では、平均寿命は82歳（OECDで6位）、医療費はGDPの11.6%ほど（一人あたり4,118米ドル、OECD欧州国で第2位）、公的支出はおおよそ67%ほどであった。 医療制度の理念は連帯（Solidarity）であり、傷病の大きい人ほど支払は少なくなる。特定の深刻な傷病（AIDS、深刻な精神疾患、医療補助が必須な人々）には、保険者は100%の払戻を行っており、自己負担は免除される。公的医療受給では医療費の平均70%が、償還払いで保険負担となり、高額および長期医療は100%保険負担となる。補助的医療については私保険から調達するが、その多くは非営利組織によるものである。"
"http://ja.dbpedia.org/resource/フランスの医療","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116yjcq"
"http://ja.dbpedia.org/resource/フランスの医療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの医療"
