"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの1巡目指名選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/2000/01/rdf-schema#label","アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://dbpedia.org/ontology/wikiPageID",1370984
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://dbpedia.org/ontology/wikiPageRevisionID",63411982
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズ"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズ関連人物"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/2004/02/skos/core#prefLabel","アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アトランタ・ファルコンズ先発QB"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アトランタ・ファルコンズの選手?oldid=63411982&ns=14"
"http://ja.dbpedia.org/resource/T・J・イエーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/T・J・イエーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/アキーム・デント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/アキーム・デント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手"
"http://ja.dbpedia.org/resource/ウェイド・ウィルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタ・ファルコンズの選手"
