"subject","predicate","object"
"http://ja.dbpedia.org/resource/大圃研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/三宅幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/オンライン書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/コンデンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/ディスラプトーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/モイ・メンリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/レナード・ヘイフリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/ロバート・ギャロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/三中信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/三宅正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/上田泰己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/中山敬一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/中村祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/中村義一_(分子生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/中辻憲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/井村裕夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/児玉龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/吉澤靖之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/土肥修司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/坊農秀雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/塩見美喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/多比良和誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/宮園浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/宮坂昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/宮崎俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/宮沢孝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/宮脇敦史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/専門雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/小島瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/小黒八七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/山中伸弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/山元大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/山口朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/山科正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/岡田康志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/工藤慎太郎_(理学療法士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/押村光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/日本の出版社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/日本医書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/曽我部正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/服部俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/木村賢一_(生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/梅本英司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/榊佳之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/橋本嘉幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/水野初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/永井美之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/眞貝洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/科学雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/竹内勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/笹井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
