"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/1997年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://wikidata.dbpedia.org/resource/Q1145732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ブラッド・ピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ブラッド・レンフロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ブルーノ・カービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ミニー・ドライヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ミヒャエル・バルハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ユージン・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ロバート・デ・ニーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ロンドン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ロン・エルダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/ヴィットリオ・ガスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/下川涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/中田和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/五代あつし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/佐々木望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/佐藤せつじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーパーズ"
