"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://www.w3.org/2000/01/rdf-schema#label","スパイカー・B6"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://www.w3.org/2000/01/rdf-schema#comment","スパイカー・B6、正確にはスパイカー・B6・ヴェネターは、オランダの高級車メーカー、スパイカー・カーズのコンセプトカー。2013年4月にジュネーブ・モーターショーで発表される。2014年の生産開始を予定するも叶わなかった。 ミッドシップで後輪駆動のB6は、まだ規定がなかったV6エンジンを搭載し、375 bhp (280 kW; 380 PS)を記録、6速オートマチックを装備していた。 スパイカーによる言及はないが、倒産により2012年に生産を停止したをベースにしたとみられる。"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツカー"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageID",4377284
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageRevisionID",84833207
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ・モーターショー"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V6エンジン"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツカー"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイカー・カーズ"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級車"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプトカー"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドシップ"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spykercars.com/models/B6-Venator"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Spanish"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geneva_MotorShow_2013_-_Spyker_B6_Venator.jpg?width=300"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スパイカー・B6"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geneva_MotorShow_2013_-_Spyker_B6_Venator.jpg"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/エンジン","V6"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/全幅","1882.0"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/全長","4347.0"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/1枚目画像名","Geneva MotorShow 2013 - Spyker B6 Venator.jpg"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/トランスミッション",6
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/ホイールベース","2500.0"
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/ボディタイプ",2
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/販売期間",2013
"http://ja.dbpedia.org/resource/スパイカー・B6","http://ja.dbpedia.org/property/車名","スパイカー・B6・ヴェネター"
