"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1880986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/レーニンスキー大通り_(モスクワ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/ロシアの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/ロシア連邦道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/2000/01/rdf-schema#label","ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/2000/01/rdf-schema#comment","ロシア連邦道路 M3（ロシアれんぽうどうろ M3、ロシア語: Федеральная автомобильная дорога М-3 «Украина»）または連邦道路ウクライナは、ロシア連邦のモスクワとウクライナを結ぶロシア連邦道路である。モスクワ州、カルーガ州、ブリャンスク州、クルスク州を経由する。総距離は509km。E101号線の一部。"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3w7h"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/alias","ウクライナ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ州の交通"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワの道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルーガ州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルスク州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリャンスク州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageID",3130841
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageRevisionID",83351330
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E101号線"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルスク州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路A141"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリャンスク"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリャンスク州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路A101"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路A107"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリャンスク州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリョール州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルーガ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ州の交通"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルーガ州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴヌーコヴォ国際空港"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワの道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルーガ州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア連邦道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルスク州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Russian_route_M-3_map.svg"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナロ=フォミンスク地区"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラバノヴォ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニンスキー大通り_(モスクワ)"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ環状道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路A108"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイトスキー行政区"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルンセヴォ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ州"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路P93"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブニンスク"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avp.travel.ru/trass_enc/m3_trass_enc.htm%7Ctitle="
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://xmlns.com/foaf/0.1/name","ロシア連邦道路 M3"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/length",509000.0
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_route_M-3_map.svg?width=300"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_route_M-3_map.svg"
