"subject","predicate","object"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/2000/01/rdf-schema#label","十曽川"
"http://ja.dbpedia.org/resource/十曽川","http://www.w3.org/2000/01/rdf-schema#comment","十曽川（じっそがわ）は、鹿児島県伊佐市を流れる一級水系川内川支流の第2次支流である 。"
"http://ja.dbpedia.org/resource/十曽川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の河川"
"http://ja.dbpedia.org/resource/十曽川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川内川水系"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageID",2427266
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageRevisionID",92202567
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県道422号山野停車場線"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川内川水系"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級河川"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林浴の森百選"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十曽ダム"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイ"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の河川"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業用水"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム湖"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水源の森百選"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマメ"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森の巨人たち百選"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスノキ"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/十曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
