"subject","predicate","object"
"http://ja.dbpedia.org/resource/基督心宗教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永生"
"http://ja.dbpedia.org/resource/将軍様は太陽として永生なさる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永生"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/2000/01/rdf-schema#label","永生"
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/2000/01/rdf-schema#comment","永生（えいせい、朝鮮語: 영생（ヨンセン））は、朝鮮民主主義人民共和国で1997年6月に出版された、金正日を主人公とする長編小説。小説と銘打ってはいるが、1993年の大晦日から1994年7月20日に開かれた金日成死去をいたむ中央追悼大会に至る約7か月間を、北朝鮮核問題をめぐる米朝対立、ジミー・カーターによる調停、7月7日夜から8日未明にかけての金日成の死など実際のできごとを中心に描いたものである。著者は、ペク・ポフムとソン・サンウォンの2名。"
"http://ja.dbpedia.org/resource/永生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国を舞台とした作品"
"http://ja.dbpedia.org/resource/永生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成"
"http://ja.dbpedia.org/resource/永生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金正日"
"http://ja.dbpedia.org/resource/永生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の小説"
"http://ja.dbpedia.org/resource/永生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の小説"
"http://ja.dbpedia.org/resource/永生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageID",4537802
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageRevisionID",90152986
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北首脳会談"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃殺刑"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首領"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用済み核燃料"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金正日"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成の死"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮核問題"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁者"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会総書記"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核爆弾"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛減速沸騰軽水圧力管型原子炉"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の強制収容所"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論統制"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍様は太陽として永生なさる"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の小説"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論の自由"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泳三"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国を舞台とした作品"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先軍政治"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の小説"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白峰社"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原遼"
"http://ja.dbpedia.org/resource/永生","http://xmlns.com/foaf/0.1/name","영생"
"http://ja.dbpedia.org/resource/永生","http://xmlns.com/foaf/0.1/name","永生"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永生"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/author","ペク・ポフム、ソン・サンウォン"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/origTitle","영생"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/published",1997
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/publisher","文学芸術総合出版社（平壌）"
"http://ja.dbpedia.org/resource/永生","http://ja.dbpedia.org/property/title","永生"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/abstract","永生（えいせい、朝鮮語: 영생（ヨンセン））は、朝鮮民主主義人民共和国で1997年6月に出版された、金正日を主人公とする長編小説。小説と銘打ってはいるが、1993年の大晦日から1994年7月20日に開かれた金日成死去をいたむ中央追悼大会に至る約7か月間を、北朝鮮核問題をめぐる米朝対立、ジミー・カーターによる調停、7月7日夜から8日未明にかけての金日成の死など実際のできごとを中心に描いたものである。著者は、ペク・ポフムとソン・サンウォンの2名。"
"http://ja.dbpedia.org/resource/永生","http://dbpedia.org/ontology/wikiPageLength",3201
"http://ja.dbpedia.org/resource/永生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永生?oldid=90152986&ns=0"
"http://ja.wikipedia.org/wiki/永生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永生"
