"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/たいようのマキバオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/イナズマタカオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/ウィッシュドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/エイシンサンサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/サクラキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマニベッピン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://www.w3.org/2000/01/rdf-schema#label","サマニベッピン"
"http://ja.dbpedia.org/resource/サマニベッピン","http://www.w3.org/2000/01/rdf-schema#comment","サマニベッピン（欧字名:Samani Beppin、1990年4月15日 - 2013年12月）は、日本の競走馬、繁殖牝馬。主な勝ち鞍に1995年の金鯱賞、府中牝馬ステークス、阪神牝馬特別。"
"http://ja.dbpedia.org/resource/サマニベッピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/サマニベッピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サマニベッピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生_(競走馬)"
"http://ja.dbpedia.org/resource/サマニベッピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/サマニベッピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
