"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシリアの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュール・ニラリ4世"
"http://ja.dbpedia.org/resource/シャルマネセル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュール・ニラリ4世"
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://www.w3.org/2000/01/rdf-schema#label","アッシュール・ニラリ4世"
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085pzr"
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://dbpedia.org/ontology/wikiPageID",4413357
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://dbpedia.org/ontology/wikiPageRevisionID",84466614
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ニラリ4世"
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッシュル・ニラリ4世"
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アッシュール・ニラリ4世"
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/アッシュール・ニラリ4世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アッシュール・ニラリ4世?oldid=84466614&ns=0"
"http://ja.wikipedia.org/wiki/アッシュール・ニラリ4世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アッシュール・ニラリ4世"
