"subject","predicate","object"
"http://ja.dbpedia.org/resource/アセトニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソハイオ法"
"http://ja.dbpedia.org/resource/シアン化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソハイオ法"
"http://ja.dbpedia.org/resource/プロピレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソハイオ法"
"http://ja.dbpedia.org/resource/ソハイオ法","http://www.w3.org/2000/01/rdf-schema#label","ソハイオ法"
"http://ja.dbpedia.org/resource/ソハイオ法","http://dbpedia.org/ontology/wikiPageID",1236402
"http://ja.dbpedia.org/resource/ソハイオ法","http://dbpedia.org/ontology/wikiPageRevisionID",62245326
"http://ja.dbpedia.org/resource/ソハイオ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモ酸化"
"http://ja.dbpedia.org/resource/ソハイオ法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンモ酸化"
"http://ja.dbpedia.org/resource/ソハイオ法","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ソハイオ法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソハイオ法?oldid=62245326&ns=0"
"http://ja.dbpedia.org/resource/ソハイオ法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソハイオ法"
"http://ja.wikipedia.org/wiki/ソハイオ法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソハイオ法"
