"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田喜直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立西中学校"
"http://ja.dbpedia.org/resource/小曽根町_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立西中学校"
"http://ja.dbpedia.org/resource/桐生大学附属中学校・桐生第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立西中学校"
"http://ja.dbpedia.org/resource/桐生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立西中学校"
"http://ja.dbpedia.org/resource/桐生市立中央中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立西中学校"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://www.w3.org/2000/01/rdf-schema#label","桐生市立西中学校"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の歴史"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の中学校"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageID",675820
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageRevisionID",73129082
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の中学校"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立中央中学校"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の歴史"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桐生市立中央中学校"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://dbpedia.org/ontology/wikiPageLength",148
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐生市立西中学校?oldid=73129082&ns=0"
"http://ja.dbpedia.org/resource/桐生市立西中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐生市立西中学校"
"http://ja.dbpedia.org/resource/群馬県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立西中学校"
"http://ja.wikipedia.org/wiki/桐生市立西中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐生市立西中学校"
