"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://wikidata.dbpedia.org/resource/Q11495599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/将棋RPG_つめつめロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/山口勝平・星守紗凪のかっぺい流!%3Fボイス道場!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/成田ひより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/2000/01/rdf-schema#label","なりた雛糸"
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/2000/01/rdf-schema#comment","なりた 雛糸（なりた ひより、12月25日 - ）は、日本の女性声優。東京都出身。所属。旧芸名・成田 ひより（読み同じ）。"
"http://ja.dbpedia.org/resource/なりた雛糸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/なりた雛糸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/なりた雛糸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/なりた雛糸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageID",2216003
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageRevisionID",86934643
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コープスパーティー"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンサンエンタテインメント"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口勝平・星守紗凪のかっぺい流!%3Fボイス道場!"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトラレ"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CARAVAN_STORIES"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiBiKi_Radio_Station"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダス21"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.piyorime.com/"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.piyorime.com/profile%7Ctitle=Profile%7Cwebsite=piyorime%7Caccessdate=2019-09-11"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kensan-ent.com/blank-1"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.piyorime.com/%7Ccolor"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E3%81%AA%E3%82%8A%E3%81%9F%E9%9B%9B%E7%B3%B8/%23person-110299434_"
"http://ja.dbpedia.org/resource/なりた雛糸","http://xmlns.com/foaf/0.1/nick","ひよりん・ぴよりむ"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
