"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q407336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パヴェル・バニャ"
"http://ja.dbpedia.org/resource/下バルカン渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェル・バニャ"
"http://ja.dbpedia.org/resource/世界の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェル・バニャ"
"http://ja.dbpedia.org/resource/スタラ・ザゴラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェル・バニャ"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/2000/01/rdf-schema#label","パヴェル・バニャ"
"http://ja.dbpedia.org/resource/パヴェル・バニャ","http://www.w3.org/2000/01/rdf-schema#comment","パヴェル・バニャは、ブルガリア中南部のスタラ・ザゴラ州のカロフェルとカザンラクの間に位置する町である。同名の基礎自治体（オプシュティナ）の行政の中心地である。 2009年12月時点で、人口は2,918人である。地域では鉱泉が多くて、ブルガリア人の間で有名である。"
