"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q523022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/GRS検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/Carhartの4ファクターモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/ファーマ-フレンチの3ファクターモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/ファーマ–マクベス回帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/リスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://www.w3.org/2000/01/rdf-schema#label","リスクプレミアム"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://www.w3.org/2000/01/rdf-schema#comment","リスクプレミアム（英: risk premium）とは、リスク資産の期待収益率において価格変動リスクの対価とみなされる部分のことである。"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n231"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融経済学"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャンブル用語"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスク"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数理ファイナンス"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:利子・金利"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageID",869042
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageRevisionID",90057583
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何ブラウン運動"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本資産価格モデル"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社債"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&P500"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲割引"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国債"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融経済学"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融経済学"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャンブル用語"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済モデル"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動ファイナンス"
"http://ja.dbpedia.org/resource/リスクプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無裁定価格理論"
