"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q714934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリーディー・パノムヨン"
"http://ja.dbpedia.org/resource/プラヤー・パホンポンパユハセーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリーディー・パノムヨン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/2000/01/rdf-schema#label","プリーディー・パノムヨン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/2000/01/rdf-schema#comment","プリーディー・パノムヨン（タイ語: ปรีดี พนมยงค์; 英語: Pridi Banomyong、1900年5月11日 – 1983年5月2日）、または プラディットマヌータム男爵（タイ語: หลวงประดิษฐ์มนูธรรม, 英: Luang Praditmanutham）はタイの政治家、首相。タンマサート大学の創立者でもあり、「タイ民主主義の父」とも称される。"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_6j"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/deathDate",1983-05-02
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章グランクロワ受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ王冠勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マウリッツィオ・ラザロ勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系タイ人"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの亡命者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県出身の人物"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ鷲勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期の政治家"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの首相"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九宝石勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白象勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治家"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュラチョームクラーオ勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由タイ運動"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageID",2749073
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageRevisionID",91426848
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由タイ運動"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由タイ運動"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサ勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税自主権"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:King_Rama_VIII_Royal_Cypher_Medal_(Thailand)_ribbon.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワン・タムロンナーワーサワット"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ王朝"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Medal_of_Freedom_stripe_gullpalme.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ県"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム･スティーブンソン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノハドリ"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王宮_(バンコク)"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソイ"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マウリッツィオ・ラザロ勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monument_of_Pridi_Phanomyong_&_Dome_of_Thammasat_University.jpg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判権"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治外法権"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲君主制"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ王冠勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マウリッツィオ・ラザロ勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周恩来"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
