"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三田_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/2000/01/rdf-schema#label","三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/2000/01/rdf-schema#comment","三田国際ビル（みたこくさいビル）とは、東京都港区三田一丁目に存在する賃貸ビル。建物には、三田国際ビルヂングと表記されている。"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mita_Kokusai_Building"
"http://ja.dbpedia.org/resource/三田国際ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱地所"
"http://ja.dbpedia.org/resource/三田国際ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田_(東京都港区)"
"http://ja.dbpedia.org/resource/三田国際ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の超高層ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageID",802578
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageRevisionID",82596090
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田駅_(東京都)"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱地所"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田警察署_(東京都)"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田通り"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済生会"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田町駅"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都済生会中央病院"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賜財団済生会"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同企業体"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三田_(東京都港区)"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の超高層ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定街区"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應イノベーション・イニシアティブ"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mita_International_building.jpg"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽橋駅"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝公園駅"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田_(東京都港区)"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タワー"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工廠"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄浅草線"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄三田線"
