"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1935522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/1947年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/ダンバー数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/マキャベリ的知性仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://www.w3.org/2000/01/rdf-schema#label","ロビン・ダンバー"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://www.w3.org/2000/01/rdf-schema#comment","ロビン・イアン・マクドナルド・ダンバー（Robin Ian MacDonald Dunbar 1947年6月28日 - ）はイギリスの人類学者、進化生物学者。"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qctv"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の心理学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊長類学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人類の進化"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの言語学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人類進化理論家"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの進化生物学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然人類学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:進化心理学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
