"subject","predicate","object"
"http://ja.dbpedia.org/resource/べにっこひろば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構山形病院"
"http://ja.dbpedia.org/resource/国立病院・国立療養所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構山形病院"
"http://ja.dbpedia.org/resource/国立病院機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構山形病院"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://www.w3.org/2000/01/rdf-schema#label","国立病院機構山形病院"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://www.w3.org/2000/01/rdf-schema#comment","独立行政法人国立病院機構山形病院（どくりつぎょうせいほうじんこくりつびょういんきこうやまがたびょういん）は、山形県山形市にある医療機関。独立行政法人国立病院機構が運営する病院である。旧国立療養所山形病院。政策医療分野における神経・筋疾患、呼吸器疾患（結核を含む）、重症心身障害の専門医療施設である。また看護学校を併設する。さらに山形県立山形養護学校が隣接しており、入院しながらの通学が可能となっている。 第5次山形県保健医療計画では、山形県立総合療育訓練センター（上山市）、山形県立新庄病院（新庄市）、国立病院機構米沢病院（米沢市）とともに、療養・療育支援機関に位置づけられている。"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人国立病院機構)"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageID",2113351
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageRevisionID",89762946
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Hospital_Organization_Yamagata_National_Hospital2.JPG"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立新庄病院"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Hospital_Organization_Yamagata_National_Hospital.JPG"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄市"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策医療"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立山形養護学校"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構米沢病院"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学校"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんかん"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山市"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人国立病院機構)"
"http://ja.dbpedia.org/resource/国立病院機構山形病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
