"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルヌルフ_(バイエルン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/アルヌルフ_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/ジークフリート_(メルゼブルク伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/ジークフリート_(メルゼブルク伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/ルドルフ2世_(ブルグント王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/ルドルフ2世_(ブルグント王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/代明親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/代明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/和武憲皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/和武憲皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/斉己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/斉己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/李従珂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/李従珂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/楊廷芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/楊廷芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/石重乂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/石重乂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/石重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/石重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/耶律突欲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/耶律突欲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:937年没"
"http://ja.dbpedia.org/resource/Category:937年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:937年没","http://www.w3.org/2000/01/rdf-schema#label","937年没"
"http://ja.dbpedia.org/resource/Category:937年没","http://dbpedia.org/ontology/wikiPageID",401255
"http://ja.dbpedia.org/resource/Category:937年没","http://dbpedia.org/ontology/wikiPageRevisionID",46956255
"http://ja.dbpedia.org/resource/Category:937年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:937年没","http://www.w3.org/2004/02/skos/core#prefLabel","937年没"
"http://ja.dbpedia.org/resource/Category:937年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:937年没?oldid=46956255&ns=14"
"http://wikidata.dbpedia.org/resource/Q6578280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:937年没"
